UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
54012333,222,8300,ראשון לציון,"גן ילדים - מ""מ נוגה",,13,5305,182136.16172700000,652923.16089399997,0,,182136.16172700000,652923.16089399997,34.80895540824701,31.968381950753646
53957162,222,8300,ראשון לציון,גן ילדים - גני נווה רחל,,13,5305,181871.60332699999,652848.22159400000,0,,181871.60332699999,652848.22159400000,34.80615978681694,31.967697441991398
53957189,222,8300,ראשון לציון,גן ילדים - גן סיפורים וחרוז,,13,5305,180974.85542700000,651916.22079399996,0,,180974.85542700000,651916.22079399996,34.79671107522861,31.959263100252862
53955152,222,8300,ראשון לציון,בית ספר - המסילה,,13,5310,179741.37532699999,654576.06749399996,0,,179741.37532699999,654576.06749399996,34.78355500399332,31.983205348664832
54012035,222,8300,ראשון לציון,"גן ילדים - מ""מ רעים",,13,5305,182229.29112700000,653094.50169399998,0,,182229.29112700000,653094.50169399998,34.80993393678244,31.969930065695756
54012151,222,8300,ראשון לציון,גן ילדים - גן נשיקה בכיס,,13,5305,177669.72202700001,653144.72169399995,0,,177669.72202700001,653144.72169399995,34.76169929959556,31.97022382968709
53956367,222,8300,ראשון לציון,גן ילדים - רינה,,13,5305,180777.25792700000,652916.50299399998,0,,180777.25792700000,652916.50299399998,34.79458099432679,31.96827630868396
53955625,222,8300,ראשון לציון,גן ילדים - אתי ומיכל,,13,5305,182214.61402700000,652493.70059400005,0,,182214.61402700000,652493.70059400005,34.809801858273765,31.964511915644636
53955629,222,8300,ראשון לציון,גן ילדים - גן סתיו,,13,5305,182552.92232700001,653198.35179400002,0,,182552.92232700001,653198.35179400002,34.813353445820056,31.970877119375622
53955630,222,8300,ראשון לציון,גן ילדים - גן בצל התאנה,,13,5305,179764.53162699999,653102.06419399998,0,,179764.53162699999,653102.06419399998,34.78386062736111,31.969914537642712
53955637,222,8300,ראשון לציון,גן ילדים - פיצפון,,13,5305,179238.09272700001,653703.22899400000,0,,179238.09272700001,653703.22899400000,34.77826675018861,31.975316882670917
53959065,222,8300,ראשון לציון,גן ילדים - גן מיץ פטל,,13,5305,175753.97812700001,656029.39819400001,0,,175753.97812700001,656029.39819400001,34.741303342461215,31.99616351931562
53956872,222,8300,ראשון לציון,גן ילדים - גן אור,Gan Or Kindergarten,13,5305,179453.72202700001,653188.14849399996,0,,179453.72202700001,653188.14849399996,34.78056922368849,31.970679853812324
53956881,222,8300,ראשון לציון,גן ילדים - TOP,,13,5305,178226.23992699999,652870.82269399997,0,,178226.23992699999,652870.82269399997,34.76759801626769,31.967774384751067
53956934,222,8300,ראשון לציון,גן ילדים - גן הקרוסלה,,13,5305,179658.25422700000,654892.55279400002,0,,179658.25422700000,654892.55279400002,34.78266253872131,31.98605628759749
54012238,222,8300,ראשון לציון,גן ילדים - גן עוגת הפלאים,,13,5305,180839.60572699999,653018.78329399996,0,,180839.60572699999,653018.78329399996,34.79523642520454,31.969200737820135
53957907,222,8300,ראשון לציון,"גן ילדים - חב""ד",Chabad Kindergarten,13,5305,182089.81522700001,652890.20249399997,0,,182089.81522700001,652890.20249399997,34.80846642369574,31.968083222986856
53956524,222,8300,ראשון לציון,גן ילדים - גן פשוש,Gan Pashosh Kindergarten,13,5305,182600.84012700000,652634.72229399998,0,,182600.84012700000,652634.72229399998,34.81388186448811,31.96579620280434
53956766,222,8300,ראשון לציון,בית ספר - אנקורי,,13,5330,182321.29302700001,653347.62169399997,0,,182321.29302700001,653347.62169399997,34.81089742368848,31.97221557179385
53957062,222,8300,ראשון לציון,גן ילדים - השלום,,13,5305,182510.26182700001,652748.86069400003,0,,182510.26182700001,652748.86069400003,34.8129193706998,31.96682248380661
54012190,222,8300,ראשון לציון,גן ילדים - גן מקהלה עליזה,,13,5305,179570.13342699999,654148.42939399998,0,,179570.13342699999,654148.42939399998,34.78176097645128,31.979343162195736
53956917,222,8300,ראשון לציון,גן ילדים,Kindergarten,13,5305,183284.68082700000,652396.64939399995,0,,183284.68082700000,652396.64939399995,34.8211243649408,31.963671451074923
53959289,222,8300,ראשון לציון,גן ילדים - בונבון,,13,5305,182108.05842700001,651740.80589399999,0,,182108.05842700001,651740.80589399999,34.808703866873536,31.957719243602547
53954893,222,8300,ראשון לציון,גן ילדים,Kindergarten,13,5305,180294.37682700000,654158.96659400000,0,,180294.37682700000,654158.96659400000,34.789422597961206,31.979463469737187
54010793,222,8300,ראשון לציון,גן ילדים - גן נרקיס מלך הביצה,,13,5305,181410.55422699999,653386.01109399996,0,,181410.55422699999,653386.01109399996,34.801261577319245,31.972531503312567
53957987,222,8300,ראשון לציון,בית ספר - תל אביב,,13,5330,181248.59352699999,652605.89169399999,0,,181248.59352699999,652605.89169399999,34.799579137852376,31.96549140637064
54012517,222,8300,ראשון לציון,בית ספר - מקיף עירוני ה,,13,5330,179703.95512699999,653241.14219399996,0,,179703.95512699999,653241.14219399996,34.783214103025784,31.97116653053633
53956583,222,8300,ראשון לציון,גן ילדים - שרית,,13,5305,180667.89832700000,652990.47269400000,0,,180667.89832700000,652990.47269400000,34.79342120237622,31.96893958110452
53957511,222,8300,ראשון לציון,פנימיה - חרדית בית אשר,,13,5338,180925.34422699999,653739.78959399997,0,,180925.34422699999,653739.78959399997,34.79611459976882,31.97570524887977
53954910,222,8300,ראשון לציון,גן ילדים - גן נעים ברוח,,13,5305,179298.39552699999,652769.59819399996,0,,179298.39552699999,652769.59819399996,34.7789435331768,31.966900133258875
53955315,222,8300,ראשון לציון,גן ילדים - מלי,,13,5305,181877.67742699999,652648.22159400000,0,,181877.67742699999,652648.22159400000,34.80623182523102,31.9658941630849
54010628,222,8300,ראשון לציון,גן ילדים - מיץ פטל,,13,5305,178678.42952700000,654192.75129399996,0,,178678.42952700000,654192.75129399996,34.77232543830115,31.979711055507224
53954738,222,8300,ראשון לציון,גן ילדים - גן המנגינות הצעירות,,13,5305,178843.29982700001,653506.14849399996,0,,178843.29982700001,653506.14849399996,34.774098566639324,31.973525643933353
54011898,222,8300,ראשון לציון,בית ספר - גנים,,13,5310,179365.83072699999,652688.83659399999,0,,179365.83072699999,652688.83659399999,34.779660212969645,31.966174265103266
53953765,222,8300,ראשון לציון,גן ילדים - גן פרחי שדה,,13,5305,180343.16602700000,654612.33159399999,0,,180343.16602700000,654612.33159399999,34.78992037600739,31.983553313723736
53959872,222,8300,ראשון לציון,גן ילדים - גן מעון,,13,5305,181083.65722699999,652069.02829399996,0,,181083.65722699999,652069.02829399996,34.79785581003103,31.960644718179214
53956465,222,8300,ראשון לציון,גן ילדים - גן שמואל הנביא,,13,5305,179985.30252699999,654176.14309400006,0,,179985.30252699999,654176.14309400006,34.78615207487807,31.97960762046513
53954435,222,8300,ראשון לציון,גן ילדים - ענבל,,13,5305,182772.63602700000,650924.13289400004,0,,182772.63602700000,650924.13289400004,34.81576408219593,31.950376669456166
53954445,222,8300,ראשון לציון,גן ילדים - קרן,,13,5305,182211.77282700001,652582.94309399999,0,,182211.77282700001,652582.94309399999,34.809768361752944,31.96531655833398
53955349,222,8300,ראשון לציון,גן ילדים - פצפונים,,13,5305,180676.07872699999,652955.22589400003,0,,180676.07872699999,652955.22589400003,34.79350915239525,31.96862202732074
53955140,222,8300,ראשון לציון,גן ילדים - גן שלושת הפרפרים,,13,5305,181127.92002699999,653436.96559399995,0,,181127.92002699999,653436.96559399995,34.79826967378355,31.972981446144072
54012287,222,8300,ראשון לציון,גן ילדים - גן 307,Gan 307 Kindergarten,13,5305,178442.72292700000,652588.45419399999,0,,178442.72292700000,652588.45419399999,34.769899976068054,31.9652360268156
54011941,222,8300,ראשון לציון,גן ילדים - גן אילן פורח,,13,5305,183291.33122699999,652371.97279399994,0,,183291.33122699999,652371.97279399994,34.82119563488223,31.963449144143205
53951176,222,8300,ראשון לציון,גן ילדים - שבלול,,13,5305,182288.09802700000,652472.74639400002,0,,182288.09802700000,652472.74639400002,34.81057995780956,31.96432537733149
53954232,222,8300,ראשון לציון,גן ילדים - גן האלמוגים,,13,5305,178900.91802700001,654435.43169400003,0,,178900.91802700001,654435.43169400003,34.774669033394716,31.98190738211502
53954374,222,8300,ראשון לציון,גן ילדים - השמש זורחת,,13,5305,181463.78892699999,651640.07229399995,0,,181463.78892699999,651640.07229399995,34.801893437553424,31.956789461202984
53951875,222,8300,ראשון לציון,גן ילדים - צהלה,,13,5305,181133.27942700000,653335.03019399999,0,,181133.27942700000,653335.03019399999,34.79833041712685,31.972062436766052
53954253,222,8300,ראשון לציון,ישיבת - לובאביץ,,13,5340,182053.10932700001,652889.71589400002,0,,182053.10932700001,652889.71589400002,34.80807816309443,31.96807762316103
53954320,222,8300,ראשון לציון,גן ילדים - גן חביב,,13,5305,178944.68492699999,652455.02979399997,0,,178944.68492699999,652455.02979399997,34.775215201924986,31.96405095592553
53953138,222,8300,ראשון לציון,גן ילדים - במבי,,13,5305,181430.31682700000,653062.92729400005,0,,181430.31682700000,653062.92729400005,34.801483368415106,31.96961879426629
54011584,222,8300,ראשון לציון,גן ילדים - איריס,,13,5305,175941.33152700000,656054.68169400003,0,,175941.33152700000,656054.68169400003,34.743284634873554,31.996398729550812
53953884,222,8300,ראשון לציון,גן ילדים - גן המעיין,,13,5305,179978.18192700000,655224.43509399996,0,,179978.18192700000,655224.43509399996,34.786033836257644,31.9890601931395
53953016,222,8300,ראשון לציון,גן ילדים - גן ילד פלא,,13,5305,181692.83822700000,654767.41009400005,0,,181692.83822700000,654767.41009400005,34.80419367892258,31.984997559038785
53953029,222,8300,ראשון לציון,גן ילדים - גן קצת אחרת,,13,5305,178920.05752700000,652461.75559399999,0,,178920.05752700000,652461.75559399999,34.774954420410694,31.964110723803685
53950393,222,8300,ראשון לציון,גן ילדים - העליז של תירצה,,13,5305,183260.52942700000,651391.81189400004,0,,183260.52942700000,651391.81189400004,34.82090656830204,31.95460962828267
53953903,222,8300,ראשון לציון,גן ילדים - גן רוסי,,13,5305,182210.19542700000,652613.64849399996,0,,182210.19542700000,652613.64849399996,34.809750491575784,31.965593389580246
53961212,222,8300,ראשון לציון,גן ילדים - גן רקפת,Gan Rakkefet Kindergarten,13,5305,183045.15632700000,651635.12619400001,0,,183045.15632700000,651635.12619400001,34.818619481503525,31.956796796057514
53962338,222,8300,ראשון לציון,"גן ילדים - נעמ""ת",Na'amat Kindergarten,13,5305,182363.00752700001,652099.56759400002,0,,182363.00752700001,652099.56759400002,34.811386665458194,31.96096272579723
53962048,222,8300,ראשון לציון,גן ילדים - שבלול,,13,5305,183149.56842699999,652111.07849400002,0,,183149.56842699999,652111.07849400002,34.81970593546742,31.96109201339375
53963905,222,8300,ראשון לציון,גן ילדים - שמש במרום,,13,5305,180952.60892699999,652181.06959400000,0,,180952.60892699999,652181.06959400000,34.79646521115428,31.96165059201616
53960587,222,8300,ראשון לציון,גן ילדים - היהלום שבכתר,,13,5305,175988.85362700000,656068.62159400003,0,,175988.85362700000,656068.62159400003,34.74378685106438,31.99652625649032
54013475,222,8300,ראשון לציון,גן ילדים - עולל,,13,5305,181757.63852700000,651472.29579400003,0,,181757.63852700000,651472.29579400003,34.80500798113109,31.955286368021337
53962182,222,8300,ראשון לציון,גן ילדים - פיצפון,,13,5305,175861.21452700000,655897.67149400001,0,,175861.21452700000,655897.67149400001,34.742443993896295,31.9949798392912
53959778,222,8300,ראשון לציון,גן ילדים - גן שיר השירים,,13,5305,183383.96192700000,651091.83219400002,0,,183383.96192700000,651091.83219400002,34.82222326739764,31.951908517000046
54013329,222,8300,ראשון לציון,גן ילדים - היהלום שבכתר,,13,5305,175964.06972699999,656106.21249399998,0,,175964.06972699999,656106.21249399998,34.743522909502936,31.99686427186672
53960480,222,8300,ראשון לציון,גן ילדים - קשת בענן,,13,5305,182160.08782700001,651657.45019400003,0,,182160.08782700001,651657.45019400003,34.80925739765374,31.956969304655214
53960491,222,8300,ראשון לציון,גן ילדים - גן שירת שובבים,,13,5305,182514.17942700000,651306.03639400005,0,,182514.17942700000,651306.03639400005,34.813016013825404,31.953812060179924
53960825,222,8300,ראשון לציון,גן ילדים - גן לא יאומן כי יסופר,,13,5305,182494.90312700000,651274.69769399997,0,,182494.90312700000,651274.69769399997,34.81281333746166,31.953528836935945
53958204,222,8300,ראשון לציון,גן ילדים - אהבה ניגון ופרח,,13,5305,182063.40372700000,652221.20329400001,0,,182063.40372700000,652221.20329400001,34.80821295353561,31.962049712859777
54012573,222,8300,ראשון לציון,מכללת - מינהל,,13,5370,178692.70802699999,655383.12529400003,0,,178692.70802699999,655383.12529400003,34.77242618870813,31.990445574385376
53957733,222,8300,ראשון לציון,גן ילדים - השלום,,13,5305,180577.41802700001,652787.89789400005,0,,180577.41802700001,652787.89789400005,34.79247224294305,31.96710978291713
53957160,222,8300,ראשון לציון,גן ילדים - אומנויות,,13,5305,181365.92472700001,652901.35559399996,0,,181365.92472700001,652901.35559399996,34.80080858648408,31.968159674205822
53960188,222,8300,ראשון לציון,גן ילדים - אורך חיים,,13,5305,184075.39132699999,651022.95309400000,0,,184075.39132699999,651022.95309400000,34.82953854875212,31.95130920864741
54013158,222,8300,ראשון לציון,גן ילדים - גן אלף בית,,13,5305,182559.57012700001,652163.86769400002,0,,182559.57012700001,652163.86769400002,34.81346331188815,31.961548967504662
54012993,222,8300,ראשון לציון,גן ילדים,Kindergarten,13,5305,182597.28172699999,651823.81719400000,0,,182597.28172699999,651823.81719400000,34.81387518279061,31.95848381715334
53957404,222,8300,ראשון לציון,בית ספר - המעיין,,13,5320,180401.29272699999,653119.59009399998,0,,180401.29272699999,653119.59009399998,34.790595771218,31.970094717657506
54013118,222,8300,ראשון לציון,גן ילדים - קשת,Keshet Kindergarten,13,5305,182461.24182699999,652200.79059400002,0,,182461.24182699999,652200.79059400002,34.812421841506044,31.961878708918075
53960638,222,8300,ראשון לציון,גן ילדים - גן מתנות,,13,5305,182350.82602700000,651135.00569400005,0,,182350.82602700000,651135.00569400005,34.811294878396076,31.952264464534945
53960575,222,8300,ראשון לציון,בית ספר - מאורות,,13,5330,180254.96902700001,654949.98019399995,0,,180254.96902700001,654949.98019399995,34.78897353929862,31.986594960058987
53958608,222,8300,ראשון לציון,גן ילדים - רבקה,,13,5305,182089.04492700001,651401.06849400001,0,,182089.04492700001,651401.06849400001,34.80851590737811,31.954655061643642
53973376,222,8300,ראשון לציון,פסיכומטרי קידום,Kiddum Psychometric School,13,5300,181245.44562700001,652341.39429400000,0,,181245.44562700001,652341.39429400000,34.79955630861583,31.963106221639656
53976285,222,8300,ראשון לציון,גן ילדים - גן עץ הזית,,13,5305,182874.97372700000,651026.97669399995,0,,182874.97372700000,651026.97669399995,34.816842521522,31.95130736577952
53969117,222,8300,ראשון לציון,"גן ילדים - מ""מ בני ברית",,13,5305,182092.72672700000,652155.51349399996,0,,182092.72672700000,652155.51349399996,34.80852565761139,31.96145832864513
53966675,222,8300,ראשון לציון,גן ילדים - שלי,,13,5305,181001.97592699999,651964.47279399994,0,,181001.97592699999,651964.47279399994,34.79699600986901,31.959699129011295
53969097,222,8300,ראשון לציון,גן ילדים - אמנון ותמר,,13,5305,181772.77592700001,651213.18669400003,0,,181772.77592700001,651213.18669400003,34.805178193145,31.952950376233172
54014510,222,8300,ראשון לציון,"גן ילדים - ויצ""ו",WIZO Kindergarten,13,5305,181546.38912700000,651830.49009400001,0,,181546.38912700000,651830.49009400001,34.80275961000407,31.958509304236166
53967216,222,8300,ראשון לציון,בית ספר - תל אביב,,13,5330,178709.62432700000,655187.62999399996,0,,178709.62432700000,655187.62999399996,34.77261343442254,31.988683337741882
53967007,222,8300,ראשון לציון,גן ילדים - גן החברים שלי,,13,5305,181253.50932700001,651854.97089400003,0,,181253.50932700001,651854.97089400003,34.79966084779865,31.958720217536168
53967012,222,8300,ראשון לציון,גן ילדים - כמו ים,,13,5305,180684.66532700000,651670.20009399997,0,,180684.66532700000,651670.20009399997,34.79365158467913,31.95703473723797
53967015,222,8300,ראשון לציון,גן ילדים - הבה נגילה,,13,5305,181933.15752700000,652067.40379400004,0,,181933.15752700000,652067.40379400004,34.80684126077244,31.96065853168715
53967151,222,8300,ראשון לציון,המדרשה לחקר חיבת ציון,HaMidrasha LeHeker Hibbat Tsiyyon (Seminary for t*,13,5420,182000.88732700000,652073.12019399996,0,,182000.88732700000,652073.12019399996,34.807557435324334,31.96071232072359
53965502,222,8300,ראשון לציון,בית ספר - בני ארזים,,13,5310,181710.85412700000,651433.26849399996,0,,181710.85412700000,651433.26849399996,34.80451468412437,31.95493288470582
53966041,222,8300,ראשון לציון,"גן ילדים - מ""מ ירושלים",,13,5305,183433.29842700000,652088.25799399999,0,,183433.29842700000,652088.25799399999,34.82270789463237,31.960895291827537
53966118,222,8300,ראשון לציון,גן ילדים - אהבה ניגון ופרח,,13,5305,182139.07442700001,652280.82269399997,0,,182139.07442700001,652280.82269399997,34.80901105067677,31.962589821482823
53976910,222,8300,ראשון לציון,גן ילדים - קסם,,13,5305,183243.28042699999,652638.52109399997,0,,183243.28042699999,652638.52109399997,34.82067737297752,31.9658511868131
53986450,222,8300,ראשון לציון,מכללת - בית אברוצקי,,13,5370,183342.05062699999,651388.72789400001,0,,183342.05062699999,651388.72789400001,34.8217689002112,31.954584420453564
54017341,222,8300,ראשון לציון,"גן ילדים - ע""ש החיילת ישראלה וינברג",,13,5305,179874.34802700000,654523.14639400004,0,,179874.34802700000,654523.14639400004,34.7849640034292,31.982732798823097
53984239,222,8300,ראשון לציון,בית ספר - למוסיקה בית השופט,,13,5300,181700.78242700000,651468.30539400002,0,,181700.78242700000,651468.30539400002,34.804406790070615,31.95524849142725
53984240,222,8300,ראשון לציון,גן ילדים - גן סיפורי קסם,,13,5305,183226.32682700001,651179.11279399996,0,,183226.32682700001,651179.11279399996,34.82055280005704,31.95269053421114
54015706,222,8300,ראשון לציון,גן ילדים - יש לי חבר,,13,5305,181464.78892699999,651640.07239400002,0,,181464.78892699999,651640.07239400002,34.80190401436785,31.95678949564333
53978158,222,8300,ראשון לציון,גן ילדים - פשוש,,13,5305,182518.61612699999,652197.55289399996,0,,182518.61612699999,652197.55289399996,34.813028837196576,31.96185138600338
53979558,222,8300,ראשון לציון,גן ילדים - סיגליות,,13,5305,180655.28032699999,652586.72489399998,0,,180655.28032699999,652586.72489399998,34.793303955368984,31.965298398352594
53978104,222,8300,ראשון לציון,"גן ילדים - מ""מ מלא אור",,13,5305,183463.03892699999,652717.75269400002,0,,183463.03892699999,652717.75269400002,34.8229989980559,31.966572658663953
53977325,222,8300,ראשון לציון,גן ילדים - של שלגיה,,13,5305,182473.96632700000,651660.18249399995,0,,182473.96632700000,651660.18249399995,34.81257713919868,31.957004234261472
53979352,222,8300,ראשון לציון,בית ספר - תורני מדעי בית יהודה,,13,5310,183124.90112699999,652129.63409399998,0,,183124.90112699999,652129.63409399998,34.81944432293907,31.961258546042192
53977163,222,8300,ראשון לציון,גן ילדים - גן כוכב קטן,,13,5305,180656.03322700001,652226.86479400005,0,,180656.03322700001,652226.86479400005,34.79332638127427,31.96205342434711
54016879,222,8300,ראשון לציון,גן ילדים - גן כשאהיה גדול,,13,5305,180646.12902699999,652094.80279400002,0,,180646.12902699999,652094.80279400002,34.793226928501575,31.960862229705278
54016961,222,8300,ראשון לציון,גן ילדים - גן בוקר בהיר אחד,,13,5305,182515.49172699999,652659.47589400003,0,,182515.49172699999,652659.47589400003,34.812978113291095,31.96601663501564
53978123,222,8300,ראשון לציון,גן ילדים - גן עיניים שמחות,,13,5305,182560.57012700001,652163.86769400002,0,,182560.57012700001,652163.86769400002,34.813473889266874,31.96154900008382
53978882,222,8300,ראשון לציון,בית ספר - מקיף ב,,13,5321,181368.90012700000,651472.86909399997,0,,181368.90012700000,651472.86909399997,34.800896409794625,31.955278534619133
53979969,222,8300,ראשון לציון,גן ילדים - גן לקטנים גדולים,,13,5305,181020.26282700000,652688.43159399997,0,,181020.26282700000,652688.43159399997,34.797160612560255,31.966227974305443
53981639,222,8300,ראשון לציון,אוניברסיטת - דרבי בישראל,,13,5380,182449.42152700000,653566.27279399999,0,,182449.42152700000,653566.27279399999,34.81224445814039,31.97419143199829
53974423,222,8300,ראשון לציון,גן ילדים - מעון רות,,13,5305,182266.40722699999,652778.35019400006,0,,182266.40722699999,652778.35019400006,34.810338745292675,31.967080419519505
53971778,222,8300,ראשון לציון,גן ילדים - גן מעבר ליער,,13,5305,180658.03322700001,652226.86479400005,0,,180658.03322700001,652226.86479400005,34.79334753609514,31.962053492860754
53972753,222,8300,ראשון לציון,גן ילדים - מיץ פטל,,13,5305,179785.85732700001,653088.81729399995,0,,179785.85732700001,653088.81729399995,34.78408676144006,31.969795832751412
53972859,222,8300,ראשון לציון,גן ילדים - גומות חן,,13,5305,182588.55012699999,652035.31449400005,0,,182588.55012699999,652035.31449400005,34.81377475308534,31.960390693216464
53976768,222,8300,ראשון לציון,גן ילדים - יעוד,,13,5305,179141.86282700000,653379.61229399999,0,,179141.86282700000,653379.61229399999,34.77726226148303,31.97239529183622
53972989,222,8300,ראשון לציון,גן ילדים - גן ארץ הילדים,,13,5305,179421.14162700000,654617.34989399998,0,,179421.14162700000,654617.34989399998,34.78016527558874,31.983566323500668
53992501,222,8300,ראשון לציון,גן ילדים - גן קול פעמונים,,13,5305,179978.95732700001,654970.49679400004,0,,179978.95732700001,654970.49679400004,34.78605243577667,31.986770369714975
54019953,222,8300,ראשון לציון,"גן ילדים - מ""מ פלאי עולם",,13,5305,183462.03892699999,652717.75269400002,0,,183462.03892699999,652717.75269400002,34.82298842008935,31.96657262687391
53983897,222,8300,ראשון לציון,גן ילדים - גן הילד הזה הוא אני,,13,5305,182976.77712700001,652110.55989399995,0,,182976.77712700001,652110.55989399995,34.81787828399321,31.96108178426921
53987955,222,8300,ראשון לציון,"גן ילדים - מ""מ זמירת הציפורים",,13,5305,182137.16172700000,652923.16089399997,0,,182137.16172700000,652923.16089399997,34.808965986403386,31.968381983714615
53989661,222,8300,ראשון לציון,גן ילדים - קרני אור,,13,5305,182064.40372700000,652221.20329400001,0,,182064.40372700000,652221.20329400001,34.808223530965044,31.96204974587679
54019108,222,8300,ראשון לציון,גן ילדים - גן קרני החמה,,13,5305,177789.30582700000,654212.95509399998,0,,177789.30582700000,654212.95509399998,34.762918172009456,31.979860860684873
53988563,222,8300,ראשון לציון,גן ילדים - גן רימון זהב,,13,5305,181209.43282700001,653151.54589399998,0,,181209.43282700001,653151.54589399998,34.7991432823875,31.970410462822514
54019075,222,8300,ראשון לציון,גן ילדים - טיול אחר,,13,5305,181060.54922700001,651618.62589400006,0,,181060.54922700001,651618.62589400006,34.797629298543605,31.956582474373217
53986173,222,8300,ראשון לציון,"גן ילדים - ממ""ד קשת בענן",,13,5305,181222.66692700001,652863.59809400002,0,,181222.66692700001,652863.59809400002,34.79929468399921,31.96781437173785
53995151,222,8300,ראשון לציון,גן ילדים - גן העולם מלא צבעים,,13,5305,178519.40432700000,653851.76429399999,0,,178519.40432700000,653851.76429399999,34.7706575132628,31.976630517855142
53995152,222,8300,ראשון לציון,גן ילדים - גן נשיקת הפתעה,,13,5305,177669.22202700001,653143.85559399996,0,,177669.22202700001,653143.85559399996,34.76169404793665,31.97021600131306
53984569,222,8300,ראשון לציון,גן ילדים - גן מפתחות הקסם,,13,5305,181411.55412700001,653386.01109399996,0,,181411.55412700001,653386.01109399996,34.8012721548837,31.97253153691516
53987299,222,8300,ראשון לציון,גן ילדים - הנסיך הקטן,,13,5305,180146.22572700001,654508.79489400005,2014,2015-07,180146.22572700001,654508.79489400005,34.78784099275666,31.982612862380673
53989799,222,8300,ראשון לציון,גן ילדים - גן מגדל של קוביות,,13,5305,181763.12162699999,652833.09219400003,0,,181763.12162699999,652833.09219400003,34.80501285025165,31.967557408040502
