UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
51589970,256,8300,ראשון לציון,מגרש חניה,,51,6824,179521.33262700000,653202.93579400005,0,,179521.33262700000,653202.93579400005,34.78128382267716,31.97081558294846
51587727,256,8300,ראשון לציון,מגרש חניה,,51,6824,178625.29552700001,654955.34269399999,0,,178625.29552700001,654955.34269399999,34.77173103333941,31.986585685897822
51589654,256,8300,ראשון לציון,מגרש חניה,,51,6824,182977.06662699999,652953.45599399996,0,,182977.06662699999,652953.45599399996,34.81784949277423,31.968682539951573
51585259,256,8300,ראשון לציון,מגרש חניה,,51,6824,178798.59692700001,654977.93489399995,0,,178798.59692700001,654977.93489399995,34.77356364380766,31.986795647097743
51586709,256,8300,ראשון לציון,מגרש חניה,,51,6824,178998.46652700001,653323.99919400003,0,,178998.46652700001,653323.99919400003,34.775747664468604,31.971888693609944
51587991,256,8300,ראשון לציון,מגרש חניה,,51,6824,178179.50332700001,655632.03819400002,0,,178179.50332700001,655632.03819400002,34.766985502428945,31.992671496611784
51586786,256,8300,ראשון לציון,מגרש חניה,,51,6824,175015.53722699999,656449.46809400001,0,,175015.53722699999,656449.46809400001,34.73347035606284,31.999922638045575
51591602,256,8300,ראשון לציון,מגרש חניה,,51,6824,179662.35472700000,653444.52229400002,0,,179662.35472700000,653444.52229400002,34.78276564987038,31.972999022535614
51586746,256,8300,ראשון לציון,מגרש חניה,,51,6824,182509.36332700000,653934.70319399994,0,,182509.36332700000,653934.70319399994,34.812864463140066,31.97751567321975
51586042,256,8300,ראשון לציון,מגרש חניה - פרטי לדיירים,,51,6824,177747.13722700000,653146.19509399997,0,,177747.13722700000,653146.19509399997,34.76251815747308,31.97023996990272
51590894,256,8300,ראשון לציון,מגרש חניה,,51,6824,179241.68562700000,652780.81119399995,0,,179241.68562700000,652780.81119399995,34.77834319181846,31.96699923264371
51586322,256,8300,ראשון לציון,מגרש חניה,,51,6824,179085.45682699999,654063.92889400001,0,,179085.45682699999,654063.92889400001,34.77663693759825,31.978564008790872
51588443,256,8300,ראשון לציון,מגרש חניה,,51,6824,183154.32602700000,655875.49809400004,0,,183154.32602700000,655875.49809400004,34.81961459654657,31.99503744718576
51590055,256,8300,ראשון לציון,מגרש חניה,,51,6824,180540.86362700001,654507.21859399998,0,,180540.86362700001,654507.21859399998,34.792016232448844,31.9826122872059
51585741,256,8300,ראשון לציון,מגרש חניה,,51,6824,177781.15072700000,655108.85609400005,0,,177781.15072700000,655108.85609400005,34.762793190360604,31.987939193616832
51588133,256,8300,ראשון לציון,מגרש חניה,,51,6824,182943.84452700001,651909.41149400000,0,,182943.84452700001,651909.41149400000,34.81753755160406,31.95926688253455
51588059,256,8300,ראשון לציון,מגרש חניה - פרטי לדיירים,,51,6824,178161.84992700000,652889.47119399998,0,,178161.84992700000,652889.47119399998,34.76691609920223,31.967940198838093
51592176,256,8300,ראשון לציון,מגרש חניה - פרטי לדיירים,,51,6824,177908.50932700001,652892.39369399997,0,,177908.50932700001,652892.39369399997,34.76423612473997,31.967957285964978
51586000,256,8300,ראשון לציון,מגרש חניה,,51,6824,178957.13562700001,653991.54379400006,0,,178957.13562700001,653991.54379400006,34.77528242999771,31.977906703166372
51588419,256,8300,ראשון לציון,מגרש חניה,,51,6824,178151.95782700001,654895.73859399999,0,,178151.95782700001,654895.73859399999,34.76672558288203,31.986031038582915
51592311,256,8300,ראשון לציון,מגרש חניה,,51,6824,175650.38592700000,656278.73109400005,0,,175650.38592700000,656278.73109400005,34.74019587839268,31.998407817721574
51592310,256,8300,ראשון לציון,מגרש חניה,,51,6824,178419.97122700000,654575.53239399998,2013,2014-01,178419.97122700000,654575.53239399998,34.76957482123518,31.98315338228873
51585673,256,8300,ראשון לציון,מגרש חניה,,51,6824,178489.54312700001,655116.81779400003,0,,178489.54312700001,655116.81779400003,34.77028788769322,31.988036854237546
51585969,256,8300,ראשון לציון,מגרש חניה,,51,6824,177801.58522700000,653814.52289400005,0,,177801.58522700000,653814.52289400005,34.76306528083421,31.97626851536781
51585865,256,8300,ראשון לציון,מגרש חניה,,51,6824,178976.82662700000,653837.02639400004,0,,178976.82662700000,653837.02639400004,34.77549722736415,31.976514069580666
51590979,256,8300,ראשון לציון,מגרש חניה,,51,6824,178603.64692699999,653514.88589399995,0,,178603.64692699999,653514.88589399995,34.77156298126342,31.973595810238926
51585017,256,8300,ראשון לציון,מגרש חניה,,51,6824,175782.36752699999,653898.17059400002,0,,175782.36752699999,653898.17059400002,34.74170023382902,31.976946701629778
51586476,256,8300,ראשון לציון,מגרש חניה,,51,6824,180452.64942700000,653473.02649399999,2014,2015-07,180452.64942700000,653473.02649399999,34.79112475556469,31.973283557806457
51591967,256,8300,ראשון לציון,מגרש חניה - פרטי לדיירים,,51,6824,178072.47682700001,652843.38059399999,0,,178072.47682700001,652843.38059399999,34.765972682004744,31.967521321127645
51586170,256,8300,ראשון לציון,מגרש חניה,,51,6824,179563.26642700000,653096.44499400002,0,,179563.26642700000,653096.44499400002,34.781731816512355,31.969856794236964
51586429,256,8300,ראשון לציון,מגרש חניה,,51,6824,178756.37422699999,653471.85149399994,0,,178756.37422699999,653471.85149399994,34.77318045325201,31.973213254251377
51591134,256,8300,ראשון לציון,מגרש חניה,,51,6824,179089.76132699999,652327.92949400004,0,,179089.76132699999,652327.92949400004,34.77675507799356,31.962910024921698
51586116,256,8300,ראשון לציון,מגרש חניה - לנכים,,51,6824,174878.40892700001,656099.85009399999,0,,174878.40892700001,656099.85009399999,34.73203547608294,31.996764643137567
51587744,256,8300,ראשון לציון,מגרש חניה,,51,6824,182739.63322700001,655379.36769400002,0,,182739.63322700001,655379.36769400002,34.81524553567156,31.990550266883314
51586460,256,8300,ראשון לציון,מגרש חניה,,51,6824,183389.63282699999,655850.73469399998,0,,183389.63282699999,655850.73469399998,34.82210535864045,31.99482167441955
51587341,256,8300,ראשון לציון,מגרש חניה,,51,6824,181014.02282700001,650465.16029399994,2014,2015-07,181014.02282700001,650465.16029399994,34.7971830986878,31.946179619122873
64746310,256,8300,ראשון לציון,מגרש חניה,,51,6824,176875.30382700000,655213.99769400002,2014,2015-07,176875.30382700000,655213.99769400002,34.75320439037741,31.98885356560054
51592309,256,8300,ראשון לציון,מגרש חניה,,51,6824,177963.23092700000,654826.27619400003,0,,177963.23092700000,654826.27619400003,34.7647318173504,31.985397769461137
51585386,256,8300,ראשון לציון,מגרש חניה,,51,6824,177633.97862700000,655098.44599399995,0,,177633.97862700000,655098.44599399995,34.761236511495824,31.987839892807806
51586776,256,8300,ראשון לציון,מגרש חניה,,51,6824,178750.09982700000,653790.90689400001,0,,178750.09982700000,653790.90689400001,34.77310062047185,31.976090064018816
51589779,256,8300,ראשון לציון,מגרש חניה,,51,6824,183133.38572699999,655273.31359399995,0,,183133.38572699999,655273.31359399995,34.8194157127978,31.98960664811871
51591548,256,8300,ראשון לציון,מגרש חניה,,51,6824,178825.35702699999,654478.98469399998,0,,178825.35702699999,654478.98469399998,34.77386778921384,31.98229740448231
64746332,256,8300,ראשון לציון,מגרש חניה,,51,6824,182630.52542699999,654616.73849400005,0,,182630.52542699999,654616.73849400005,34.81412022341336,31.983669801294933
51591576,256,8300,ראשון לציון,מגרש חניה,,51,6824,178166.38862700001,653923.72389400005,0,,178166.38862700001,653923.72389400005,34.766919864227276,31.97726658192219
64746316,256,8300,ראשון לציון,מגרש חניה - פרטי לדיירים,,51,6824,177834.23902700000,653205.33219400002,0,,177834.23902700000,653205.33219400002,34.7634369971396,31.97077643455726
51585657,256,8300,ראשון לציון,מגרש חניה,,51,6824,178483.66602700000,653728.62989400001,0,,178483.66602700000,653728.62989400001,34.77028466418822,31.97551887921128
51588752,256,8300,ראשון לציון,מגרש חניה,,51,6824,178702.26842700000,653710.92369400000,0,,178702.26842700000,653710.92369400000,34.77259799036794,31.975367106528758
51584994,256,8300,ראשון לציון,מגרש חניה,,51,6824,178018.55552699999,651007.07339399995,2014,2015-07,178018.55552699999,651007.07339399995,34.7654810886504,31.950960694902925
51591468,256,8300,ראשון לציון,מגרש חניה,,51,6824,179807.85852700000,653214.45809400000,0,,179807.85852700000,653214.45809400000,34.784314335350984,31.970929553279184
51585131,256,8300,ראשון לציון,מגרש חניה,,51,6824,178949.71152700001,655339.55199399998,0,,178949.71152700001,655339.55199399998,34.77514728092915,31.990061889421437
51585153,256,8300,ראשון לציון,מגרש חניה,,51,6824,180000.93332700001,650776.14019399998,2014,2015-07,180000.93332700001,650776.14019399998,34.786456384084005,31.948949034320005
51588379,256,8300,ראשון לציון,מגרש חניה,,51,6824,180803.46752700000,650575.39849399996,0,,180803.46752700000,650575.39849399996,34.79495194149224,31.947166521268663
51585303,256,8300,ראשון לציון,מגרש חניה,,51,6824,177940.14892700000,654920.59019400005,0,,177940.14892700000,654920.59019400005,34.76448354916776,31.986247383157323
51586264,256,8300,ראשון לציון,מגרש חניה,,51,6824,178499.26802700001,653926.76009400003,0,,178499.26802700001,653926.76009400003,34.77044130711308,31.97730605268401
51586176,256,8300,ראשון לציון,מגרש חניה - פרטי לדיירים,,51,6824,177860.12602699999,652922.90899400006,0,,177860.12602699999,652922.90899400006,34.76372300910677,31.96823067706947
64746382,226,8300,ראשון לציון,מגרש חניה,,51,6824,178710.84982700000,655147.01799399999,2014,2015-07,178710.84982700000,655147.01799399999,34.77262811662353,31.988317169933868
64746359,226,8300,ראשון לציון,מגרש חניה,,51,6824,178341.63572699999,654723.41969400004,2014,2015-07,178341.63572699999,654723.41969400004,34.768739744177545,31.984484088678357
51592713,226,8300,ראשון לציון,חניון,Car Parking,51,6824,181516.91222699999,652041.09089400002,2014,2015-07,181516.91222699999,652041.09089400002,34.802439557981614,31.960407390817853
51593243,226,8300,ראשון לציון,חניון,Car Parking,51,6824,179509.29122700001,654625.91919399996,2014,2015-07,179509.29122700001,654625.91919399996,34.781097531200686,31.98364671077432
51592865,226,8300,ראשון לציון,חניון,Car Parking,51,6824,181237.45462700000,652450.01359400002,2014,2015-07,181237.45462700000,652450.01359400002,34.799467483660784,31.964085415633534
51593129,226,8300,ראשון לציון,חניון - תת קרקעי,,51,6824,180292.77532700001,652585.28649400000,2014,2015-07,180292.77532700001,652585.28649400000,34.78946951589746,31.965272949453187
51593159,226,8300,ראשון לציון,חניה - מקורה,,51,6824,181598.61952700000,652958.51669399999,2014,2015-07,181598.61952700000,652958.51669399999,34.803267818568074,31.96868292253949
51593160,226,8300,ראשון לציון,חניון,Car Parking,51,6824,181353.48112700001,652349.17939399998,2014,2015-07,181353.48112700001,652349.17939399998,34.80069875122636,31.963180062951427
51586060,256,8300,ראשון לציון,מגרש חניה,,51,6824,181625.58652700001,651358.36069400003,0,,181625.58652700001,651358.36069400003,34.803615776079226,31.954254565602053
51585606,256,8300,ראשון לציון,מגרש חניה,,51,6824,182452.03312700000,653156.35829400003,0,,182452.03312700000,653156.35829400003,34.81228780494929,31.970495153844524
64746309,256,8300,ראשון לציון,חניון - משאיות,,51,6824,176974.81992700000,655492.09639399999,2014,2015-07,176974.81992700000,655492.09639399999,34.75424506298661,31.991365007661393
51587670,256,8300,ראשון לציון,מגרש חניה,,51,6824,180328.61512700000,651393.31469399994,0,,180328.61512700000,651393.31469399994,34.789896918043965,31.9545257088937
51585150,256,8300,ראשון לציון,מגרש חניה,,51,6824,177665.32652700000,654975.30499400001,0,,177665.32652700000,654975.30499400001,34.76157351814255,31.986730648915337
51585195,256,8300,ראשון לציון,מגרש חניה,,51,6824,180992.73012699999,650323.46819399996,0,,180992.73012699999,650323.46819399996,34.79696355554402,31.944901199115115
51589207,256,8300,ראשון לציון,מגרש חניה,,51,6824,180556.23832700000,653195.57109400001,2014,2015-07,180556.23832700000,653195.57109400001,34.79223177457327,31.970785201282176
51592977,226,8300,ראשון לציון,חניון,Car Parking,51,6824,179631.25122700000,654635.21859399998,2014,2015-07,179631.25122700000,654635.21859399998,34.78238746839394,31.983734865081253
51592881,226,8300,ראשון לציון,חניון,Car Parking,51,6824,181245.94572700001,652340.52829399996,2014,2015-07,181245.94572700001,652340.52829399996,34.79956163271657,31.963098429443978
51592908,226,8300,ראשון לציון,חניון,Car Parking,51,6824,181308.74422699999,652161.65399400005,2014,2015-07,181308.74422699999,652161.65399400005,34.800232953636105,31.961487564948662
51592957,226,8300,ראשון לציון,חניון,Car Parking,51,6824,177821.92402700000,652858.75869399996,2014,2015-07,177821.92402700000,652858.75869399996,34.7633216719682,31.96765080746418
51593175,226,8300,ראשון לציון,חניון,Car Parking,51,6824,180873.97722700000,652439.74069400004,2014,2015-07,180873.97722700000,652439.74069400004,34.795623158117124,31.963980455997458
51590940,256,8300,ראשון לציון,מגרש חניה,,51,6824,180676.48332699999,651745.22199400002,0,,180676.48332699999,651745.22199400002,34.79356203259377,31.95771095979167
54439176,256,8300,ראשון לציון,מגרש חניה,,51,6824,182334.41002700001,655326.19109400001,0,,182334.41002700001,655326.19109400001,34.81096003629887,31.990057528709876
51590618,256,8300,ראשון לציון,מגרש חניה,,51,6824,179668.13482700000,653355.31659399997,0,,179668.13482700000,653355.31659399997,34.782830473221715,31.972194825068538
51589471,256,8300,ראשון לציון,מגרש חניה,,51,6824,175899.67002699999,654279.24549400003,0,,175899.67002699999,654279.24549400003,34.742923981429,31.980387491234985
51592129,256,8300,ראשון לציון,מגרש חניה - פרטי לדיירים,,51,6824,177757.00822700001,653041.54099400004,2014,2015-07,177757.00822700001,653041.54099400004,34.76262709673774,31.9692966310133
51586658,256,8300,ראשון לציון,מגרש חניה,,51,6824,178722.45802699999,654503.50949400000,0,,178722.45802699999,654503.50949400000,34.772778112600804,31.982514854350434
51585705,256,8300,ראשון לציון,מגרש חניה,,51,6824,177945.75882700001,655316.75819399999,0,,177945.75882700001,655316.75819399999,34.76452585111566,31.98981996423013
51588409,256,8300,ראשון לציון,מגרש חניה,,51,6824,183019.84792700000,652121.73389399995,0,,183019.84792700000,652121.73389399995,34.81833343640757,31.961183931513254
51587472,256,8300,ראשון לציון,מגרש חניה,,51,6824,177877.19012700001,652839.54259400000,0,,177877.19012700001,652839.54259400000,34.76390710500981,31.967479559527202
51585200,256,8300,ראשון לציון,מגרש חניה,,51,6824,178621.20872699999,653440.23209399998,0,,178621.20872699999,653440.23209399998,34.77175192104729,31.972923264042535
51590167,256,8300,ראשון לציון,מגרש חניה,,51,6824,179879.96532700001,653565.89579400001,0,,179879.96532700001,653565.89579400001,34.78506269943405,31.974101119938684
51586257,256,8300,ראשון לציון,מגרש חניה,,51,6824,175091.63492700001,656282.93729399994,0,,175091.63492700001,656282.93729399994,34.734283260774895,31.998423971795493
51588470,256,8300,ראשון לציון,מגרש חניה - ציבורי ללא תשלום,,51,6824,181518.58882700000,650827.09599399997,0,,181518.58882700000,650827.09599399997,34.802504976035394,31.94946035079518
64746320,256,8300,ראשון לציון,מגרש חניה,,51,6824,181612.21362699999,654224.69929400005,0,,181612.21362699999,654224.69929400005,34.80336195986811,31.98010103756118
64746354,256,8300,ראשון לציון,מגרש חניה - פרטי לדיירים,,51,6824,177863.63582699999,653259.02089399996,0,,177863.63582699999,653259.02089399996,34.76374565391334,31.971261644368212
51585821,256,8300,ראשון לציון,מגרש חניה,,51,6824,178716.10342699999,653928.50229400001,0,,178716.10342699999,653928.50229400001,34.77273516350399,31.977329587008775
51585580,256,8300,ראשון לציון,מגרש חניה,,51,6824,178938.59982700000,652503.84039400006,0,,178938.59982700000,652503.84039400006,34.775148787782726,31.964490881528278
51584879,256,8300,ראשון לציון,מגרש חניה,,51,6824,176678.63142699999,653479.01989400003,2014,2015-07,176678.63142699999,653479.01989400003,34.75120043693583,31.973201302076465
64746317,256,8300,ראשון לציון,מגרש חניה,,51,6824,178179.75902699999,652974.89619400003,0,,178179.75902699999,652974.89619400003,34.767101890000205,31.9687111593118
51588949,256,8300,ראשון לציון,מגרש חניה,,51,6824,179855.30912699999,654708.73289400002,2014,2015-07,179855.30912699999,654708.73289400002,34.78475495682301,31.984405632047753
51588364,256,8300,ראשון לציון,מגרש חניה,,51,6824,182424.59042699999,653831.66249400005,0,,182424.59042699999,653831.66249400005,34.81197158816962,31.976583744112975
51585439,256,8300,ראשון לציון,מגרש חניה - ציבורי ללא תשלום,,51,6824,181654.58252699999,650731.98259399994,0,,181654.58252699999,650731.98259399994,34.803946964248524,31.948607217913818
51585662,256,8300,ראשון לציון,מגרש חניה,,51,6824,180153.09072700000,653563.84759400005,0,,180153.09072700000,653563.84759400005,34.78795211727025,31.974092165558496
51592650,256,8300,ראשון לציון,מגרש חניה,,51,6824,178547.56122700000,655039.79179399996,0,,178547.56122700000,655039.79179399996,34.7709050073443,31.987344384154692
51587149,256,8300,ראשון לציון,מגרש חניה,,51,6824,174751.13622700001,656047.31809399999,0,,174751.13622700001,656047.31809399999,34.73069120073147,31.996285925999093
51585187,256,8300,ראשון לציון,מגרש חניה,,51,6824,178034.48342700000,655959.63859400002,0,,178034.48342700000,655959.63859400002,34.76543698894096,31.995620273059725
51587098,256,8300,ראשון לציון,מגרש חניה,,51,6824,178724.86132699999,653557.75719399995,0,,178724.86132699999,653557.75719399995,34.77284346329824,31.973986763179088
51585597,256,8300,ראשון לציון,מגרש חניה,,51,6824,179093.66502700001,654014.95689399994,0,,179093.66502700001,654014.95689399994,34.776725823106744,31.97812270371365
51589535,256,8300,ראשון לציון,מגרש חניה,,51,6824,174955.37952700001,656272.38129399996,0,,174955.37952700001,656272.38129399996,34.73284196182077,31.998323433872343
