UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
54451199,252,8300,ראשון לציון,בית ספר - שלמון,,13,5310,181300.94002700000,653299.24329400004,0,,181300.94002700000,653299.24329400004,34.80010544078269,31.971745395343685
54448067,252,8300,ראשון לציון,בית ספר - מקיף ד' גן נחום,,13,5330,181519.17672700001,651529.45109400002,0,,181519.17672700001,651529.45109400002,34.802483609574,31.955793800418274
54447378,252,8300,ראשון לציון,"בית ספר - מ""מ חביב",,13,5310,182083.92842700001,652380.28619400004,0,,182083.92842700001,652380.28619400004,34.80842389405844,31.96348490619205
54449010,252,8300,ראשון לציון,בית ספר - קרית חינוך דתי,,13,5332,181375.66682700001,651409.84409399994,0,,181375.66682700001,651409.84409399994,34.8009704636331,31.954710439612175
54449566,252,8300,ראשון לציון,בית ספר - ידלין,,13,5310,180381.81542699999,652390.27369399997,0,,180381.81542699999,652390.27369399997,34.790419254705704,31.963517519020066
54451860,252,8300,ראשון לציון,"בית ספר - מ""מ אופקים",,13,5310,183351.50642699999,652407.00089400006,0,,183351.50642699999,652407.00089400006,34.821830834399975,31.96376692759427
54446606,252,8300,ראשון לציון,בית ספר - מקיף ט' נאות אשלים,,13,5320,178936.90472699999,652961.79529399995,0,,178936.90472699999,652961.79529399995,34.7751116368796,31.968620368479815
54446348,252,8300,ראשון לציון,מכון - להנדסה חקלאית,,13,5420,182779.51502699999,656142.10109400004,0,,182779.51502699999,656142.10109400004,34.8156384916923,31.997429413042102
54447394,252,8300,ראשון לציון,בית ספר - נווה דקלים,,13,5310,177320.65892700001,654145.99359400000,0,,177320.65892700001,654145.99359400000,34.75796309032211,31.979239699469897
54447151,252,8300,ראשון לציון,בית ספר - זלמן,,13,5320,181557.47092699999,651591.21269399999,0,,181557.47092699999,651591.21269399999,34.80288621246707,31.956352012129603
54449375,252,8300,ראשון לציון,בית ספר - יסוד המעלה,,13,5310,180696.05572700000,653081.22179400001,0,,180696.05572700000,653081.22179400001,34.79371541273857,31.969758864896242
54451660,252,8300,ראשון לציון,בית ספר - נוה עוז,,13,5310,178002.21332700000,653745.87899400003,0,,178002.21332700000,653745.87899400003,34.76519067439613,31.97565689387105
54448770,252,8300,ראשון לציון,"בית ספר - ממ""ד זבולון המר",,13,5312,179499.88242700000,653598.61839399999,0,,179499.88242700000,653598.61839399999,34.781040532225056,31.97438284094708
54448279,252,8300,ראשון לציון,"בי""ס חינוך מיוחד שיקמים",Shikmim Special Education School,13,5300,180040.00922700000,653285.18089399999,0,,180040.00922700000,653285.18089399999,34.78676723422784,31.97157539274368
54452625,252,8300,ראשון לציון,בית ספר - איתמר,,13,5310,179583.75412699999,654477.38029400003,2014,2015-07,179583.75412699999,654477.38029400003,34.781891479041825,31.982309909150594
54449999,252,8300,ראשון לציון,גן ילדים - גן מרגנית,Gan Marganit Kindergarten,13,5305,179641.14892700000,653382.23879400000,0,,179641.14892700000,653382.23879400000,34.78254389063123,31.972436643790935
54448241,252,8300,ראשון לציון,פנימית - שדה חמד,,13,5338,180852.97952699999,654399.21969399997,0,,180852.97952699999,654399.21969399997,34.79532266887434,31.981649110934153
54449863,252,8300,ראשון לציון,בית ספר - רוזן,,13,5310,182741.81782699999,652597.97559399996,0,,182741.81782699999,652597.97559399996,34.8153745055591,31.965469422456195
54451276,252,8300,ראשון לציון,"בית ספר - טכנולוגי נעמ""ת",,13,5330,183219.94002700000,650850.03979399998,0,,183219.94002700000,650850.03979399998,34.820497595660484,31.9497229338672
54451509,252,8300,ראשון לציון,גן ילדים - גן המשפחה,,13,5305,178944.72852700000,652469.05349399999,0,,178944.72852700000,652469.05349399999,34.77521507470878,31.96417741439076
54448401,252,8300,ראשון לציון,בית ספר - מישור הנוף,,13,5310,182248.55622699999,650979.94119399996,2014,2015-07,182248.55622699999,650979.94119399996,34.81021921396247,31.950862827355497
54447722,252,8300,ראשון לציון,בית ספר - מקיף ז' רביבים,,13,5330,183261.39472700001,652751.17259400000,2014,2015-07,183261.39472700001,652751.17259400000,34.82086475955155,31.966867591779195
54448318,252,8300,ראשון לציון,בית ספר - אביבים,,13,5310,179865.29732700001,653194.58959400002,0,,179865.29732700001,653194.58959400002,34.78492276190062,31.97075240149706
54450492,252,8300,ראשון לציון,"בית ספר - מ""מד סיני",,13,5310,181957.99732699999,651810.22119399998,0,,181957.99732699999,651810.22119399998,34.80711398531743,31.958340232416237
54447052,252,8300,ראשון לציון,בית ספר - בר לב,,13,5320,177946.79832700000,653828.12249400001,2014,2015-07,177946.79832700000,653828.12249400001,34.76460090525396,31.976396481177627
54450491,252,8300,ראשון לציון,"בי""ס חינוך מיוחד בלקינד",Belkind Special Education School,13,5300,182639.81352699999,652125.83209399995,2014,2015-07,182639.81352699999,652125.83209399995,34.81431352716309,31.9612085960209
54448991,252,8300,ראשון לציון,"בית ספר - מ""מ יפה נוף",,13,5310,181107.06562700000,653585.87159400003,0,,181107.06562700000,653585.87159400003,34.7980431443056,31.97432348244503
54451672,252,8300,ראשון לציון,"בית ספר - מ""מ אשלים אומנויות",,13,5310,179113.53472699999,652859.50439400005,0,,179113.53472699999,652859.50439400005,34.77698432867275,31.9677042802398
54446779,252,8300,ראשון לציון,בית ספר - הגימנסיה הראלית,,13,5330,180955.80592700001,652058.99259399995,0,,180955.80592700001,652058.99259399995,34.79650389452184,31.96054988357445
54447772,252,8300,ראשון לציון,בית ספר - מדעית,,13,5337,180448.79832700000,654623.18659399997,0,,180448.79832700000,654623.18659399997,34.79103751330071,31.983654843139796
54450378,252,8300,ראשון לציון,גן ילדים - מעון מרגלית,Me'on Margalit Kindergarten,13,5305,179325.65322700000,655078.70469399996,0,,179325.65322700000,655078.70469399996,34.779135825622625,31.987723136948798
54447592,252,8300,ראשון לציון,"בית ספר - מ""מ ויתקין",,13,5310,179680.46812700000,654604.77429400000,2014,2015-07,179680.46812700000,654604.77429400000,34.78290943285665,31.98346206898916
54447897,252,8300,ראשון לציון,בית ספר - אשלים,,13,5310,178560.92322699999,652248.60259400005,0,,178560.92322699999,652248.60259400005,34.771164662523276,31.962175734480375
54447942,252,8300,ראשון לציון,בית ספר - אלונים,,13,5320,182251.02092700001,652954.88719399995,0,,182251.02092700001,652954.88719399995,34.81016918395487,31.968671819738404
54448387,252,8300,ראשון לציון,בית ספר - כרמים,,13,5310,179080.20132699999,653491.39119400003,0,,179080.20132699999,653491.39119400003,34.776605294396425,31.973401045223255
54449009,252,8300,ראשון לציון,בית ספר - חופית,,13,5310,175681.25552700000,655848.67899399996,0,,175681.25552700000,655848.67899399996,34.740542051433536,31.994531111493256
54451397,252,8300,ראשון לציון,בית ספר - פרס נובל,,13,5310,178100.89772700000,653062.36579399998,0,,178100.89772700000,653062.36579399998,34.766263937122325,31.96949702641301
54446291,252,8300,ראשון לציון,מכון - וטרינרי,,13,5420,182590.46572700000,655101.41619400005,0,,182590.46572700000,655101.41619400005,34.81367786599205,31.988039021575318
54447647,252,8300,ראשון לציון,בית ספר - אבני החושן,,13,5320,178830.32042700000,654393.81279400003,0,,178830.32042700000,654393.81279400003,34.77392388737205,31.98152955831839
54450151,252,8300,ראשון לציון,"גן ילדים - גן נעמ""ת",,13,5305,181770.21372699999,655013.40879400005,0,,181770.21372699999,655013.40879400005,34.80500270268325,31.987218400916905
54447575,252,8300,ראשון לציון,"בי""ס ארצי לכבאות והצלה",National Fire & Rescue School,13,5300,176073.55102700001,655533.03509400005,0,,176073.55102700001,655533.03509400005,34.74470715685773,31.99169996825991
54448138,252,8300,ראשון לציון,"בית ספר - ממ""ד ישורון",,13,5312,182821.77692700000,651114.44899399998,0,,182821.77692700000,651114.44899399998,34.81627658357414,31.952094422641775
54447468,252,8300,ראשון לציון,"בית ספר - מ""מ הדרים",,13,5310,181657.74312699999,651527.64749400003,0,,181657.74312699999,651527.64749400003,34.8039492562681,31.95578216859419
54452678,252,8300,ראשון לציון,"בית ספר - מ""מ אתרים",,13,5310,178757.96012700000,653010.42929400003,0,,178757.96012700000,653010.42929400003,34.77321668597167,31.96905250179857
54450752,252,8300,ראשון לציון,"בית ספר - ע""ש מיכה רייסר",,13,5320,183174.44162699999,652845.14109399996,0,,183174.44162699999,652845.14109399996,34.81994143756883,31.967712161874196
54449180,252,8300,ראשון לציון,גן ילדים - הפרפר הכחול,,13,5305,178190.11502699999,652814.13789400004,0,,178190.11502699999,652814.13789400004,34.76721830895256,31.967261921921935
54447170,252,8300,ראשון לציון,"בית ספר - מ""מ שיקמה",,13,5310,178480.98312700001,653639.11739399994,0,,178480.98312700001,653639.11739399994,34.77026008271073,31.974711616618485
54447355,252,8300,ראשון לציון,"בית ספר - מ""מ אשכולות",,13,5310,181259.91902700000,651543.73739400005,0,,181259.91902700000,651543.73739400005,34.79974095295612,31.955913913978183
54448580,252,8300,ראשון לציון,בית ספר - מרדכי טביב,,13,5320,182589.12362699999,651557.93499400001,0,,182589.12362699999,651557.93499400001,34.813799044935166,31.956085979023722
54451281,252,8300,ראשון לציון,"בית ספר - מ""מ דורות",,13,5320,181242.45252699999,651483.97219400003,0,,181242.45252699999,651483.97219400003,34.799558579404724,31.955374397542517
54449333,252,8300,ראשון לציון,גן ילדים - גן גבעת החיפושיות,,13,5305,179319.52782700001,653324.80839400005,0,,179319.52782700001,653324.80839400005,34.7791439833207,31.971907417186106
54452543,252,8300,ראשון לציון,בית ספר - מעלות,,13,5320,179799.71782699999,653412.22919400001,0,,179799.71782699999,653412.22919400001,34.78422009334615,31.972712643486382
54452049,252,8300,ראשון לציון,גן ילדים - גן 900571,,13,5305,182352.51772700000,651143.93049399997,0,,182352.51772700000,651143.93049399997,34.81131242752303,31.95234499868768
